"Value Set eHDSIVaccine - 1.3.6.1.4.1.12559.11.10.1.3.1.42.28 2022-06-23T16:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;J07AG53;"haemophilus influenzae B, combinations with meningococcus C, conjugated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AG54;"haemophilus influenza B, combinations with meningococcus C,Y, conjugated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AH;"Meningococcal vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AH01;"meningococcus A, purified polysaccharides antigen";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AH02;"other meningococcal monovalent purified polysaccharides antigen";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AH03;"meningococcus A,C, bivalent purified polysaccharides antigen";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AH04;"meningococcus A,C,Y,W-135, tetravalent purified polysaccharides antigen";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AH05;"other meningococcal polyvalent purified polysaccharides antigen";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AH06;"meningococcus B, outer membrane vesicle vaccine";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AH07;"meningococcus C, purified polysaccharides antigen conjugated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AH08;"meningococcus A,C,Y,W-135, tetravalent purified polysaccharides antigen conjugated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AH09;"meningococcus B, multicomponent vaccine";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AH10;"meningococcus A, purified polysaccharides antigen conjugated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AJ;"Pertussis vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AJ01;"pertussis, inactivated, whole cell";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AJ02;"pertussis, purified antigen";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AJ51;"pertussis, inactivated, whole cell, combinations with toxoids";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AJ52;"pertussis, purified antigen, combinations with toxoids";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AK;"Plague vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AK01;"plague, inactivated, whole cell";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AL;"Pneumococcal vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AL01;"pneumococcus, purified polysaccharides antigen";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AL02;"pneumococcus, purified polysaccharides antigen conjugated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AL52;"pneumococcus purified polysaccharides antigen and haemophilus influenzae, conjugated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AM;"Tetanus vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AM01;"tetanus toxoid";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AM51;"tetanus toxoid, combinations with diphtheria toxoid";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AM52;"tetanus toxoid, combinations with tetanus immunoglobulin";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AN;"Tuberculosis vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AN01;"tuberculosis, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AP;"Typhoid vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AP01;"typhoid, oral, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AP02;"typhoid, inactivated, whole cell";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AP03;"typhoid, purified polysaccharide antigen";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AP10;"typhoid, combinations with paratyphi types";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AR;"Typhus (exanthematicus) vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AR01;"typhus exanthematicus, inactivated, whole cell";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07AX;"Other bacterial vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BA;"Encephalitis vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BA01;"encephalitis, tick borne, inactivated, whole virus";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BA02;"encephalitis, Japanese, inactivated, whole virus";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BA03;"encephalitis, Japanese, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BB;"Influenza vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BB01;"influenza, inactivated, whole virus";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BB02;"influenza, inactivated, split virus or surface antigen";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BB03;"influenza, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BB04;"influenza, virus like particles";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BC;"Hepatitis vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BC01;"hepatitis B, purified antigen";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BC02;"hepatitis A, inactivated, whole virus";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BC20;combinations;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BD;"Measles vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BD01;"measles, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BD51;"measles, combinations with mumps, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BD52;"measles, combinations with mumps and rubella, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BD53;"measles, combinations with rubella, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BD54;"measles, combinations with mumps, rubella and varicella, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BE;"Mumps vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BE01;"mumps, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BF;"Poliomyelitis vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BF01;"poliomyelitis oral, monovalent, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BF02;"poliomyelitis oral, trivalent, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BF03;"poliomyelitis, trivalent, inactivated, whole virus";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BF04;"poliomyelitis oral, bivalent, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BG;"Rabies vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BG01;"rabies, inactivated, whole virus";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BH;"Rota virus diarrhea vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BH01;"rota virus, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BH02;"rota virus, pentavalent, live, reassorted";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BJ;"Rubella vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BJ01;"rubella, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BJ51;"rubella, combinations with mumps, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BK;"Varicella zoster vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BK01;"varicella, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BK02;"zoster, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BK03;"zoster, purified antigen";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BL;"Yellow fever vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BL01;"yellow fever, live attenuated";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BM;"Papillomavirus vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BM01;"papillomavirus (human types 6, 11, 16, 18)";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BM02;"papillomavirus (human types 16, 18)";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BM03;"papillomavirus (human types 6, 11, 16, 18, 31, 33, 45, 52, 58)";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BX;"Other viral vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BX01;"smallpox vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BX02;"ebola vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BX03;"covid-19 vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BX04;"dengue virus vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA;"Bacterial and viral vaccines, combined";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA01;diphtheria-poliomyelitis-tetanus;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA02;diphtheria-pertussis-poliomyelitis-tetanus;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA03;diphtheria-rubella-tetanus;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA04;"haemophilus influenzae B and poliomyelitis";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA05;"diphtheria-hepatitis B-pertussis-tetanus";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA06;"diphtheria-haemophilus influenzae B-pertussis-poliomyelitis-tetanus";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA07;"diphtheria-hepatitis B-tetanus";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA08;"haemophilus influenzae B and hepatitis B";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA09;"diphtheria-haemophilus influenzae B-pertussis-poliomyelitis-tetanus-hepatitis B";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA10;"typhoid-hepatitis A";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA11;"diphtheria-haemophilus influenzae B-pertussis-tetanus-hepatitis B";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA12;"diphtheria-pertussis-poliomyelitis-tetanus-hepatitis B";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA13;"diphtheria-haemophilus influenzae B-pertussis-tetanus-hepatitis B-meningococcus A + C";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;836495005;"Human alphaherpesvirus 3 antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1031000221108;"Human poliovirus antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836387005;"Rotavirus antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836375003;"Hepatitis A virus antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836389008;"Vaccinia virus antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836398006;"Streptococcus pneumoniae antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836393002;"Rabies lyssavirus antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1101000221104;"Clostridium tetani toxoid antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836380007;"Haemophilus influenzae type B antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836378001;"Japanese encephalitis virus antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836403007;"Tick-borne encephalitis virus antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836374004;"Hepatitis B virus antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836383009;"Vibrio cholerae antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836382004;"Measles morbillivirus antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836388000;"Rubella virus antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836402002;"Bacillus Calmette-Guerin antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836401009;"Neisseria meningitidis antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836379009;"Human papillomavirus antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;871772009;"Influenza A virus subtype H1N1 antigen only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836381006;"Corynebacterium diphtheriae antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836377006;"Influenza virus antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836385002;"Yellow fever virus antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;601000221108;"Bordetella pertussis antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836390004;"Salmonella enterica subspecies enterica serovar Typhi antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;871738001;"Live attenuated Mumps orthorubulavirus antigen only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2221000221107;"Live attenuated Human alphaherpesvirus 3 only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2171000221104;"Salmonella enterica subspecies enterica serovar Typhi capsular polysaccharide unconjugated antigen only vaccine product in parenteral dose form";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1981000221108;"Neisseria meningitidis serogroup B antigen only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1801000221105;"Streptococcus pneumoniae capsular polysaccharide antigen conjugated only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1181000221105;"Influenza virus antigen only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1131000221109;"Vaccine product containing only inactivated whole Rabies lyssavirus antigen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1121000221106;"Live attenuated Yellow fever virus antigen only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1081000221109;"Live attenuated Rotavirus antigen only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1051000221104;"Live attenuated Human poliovirus serotypes 1 and 3 antigens only vaccine product in oral dose form";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1011000221100;"Live attenuated Vibrio cholerae antigen only vaccine product in oral dose form";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1001000221103;"Inactivated whole Vibrio cholerae antigen only vaccine product in oral dose form";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;971000221109;"Live attenuated Salmonella enterica subspecies enterica serovar Typhi antigen only vaccine product in oral dose form";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1119254000;"Streptococcus pneumoniae Danish serotype 1, 3, 4, 5, 6A, 6B, 7F, 9V, 14, 18C, 19A, 19F, and 23F capsular polysaccharide antigens only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1052328007;"Streptococcus pneumoniae Danish serotype 4, 6B, 9V, 14, 18C, 19F, and 23F capsular polysaccharide antigens conjugated only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;871921009;"Staphylococcus toxoid vaccine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;871918007;"Rickettsia antigen-containing vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;871908002;"Human alphaherpesvirus 3 and Measles morbillivirus and Mumps orthorubulavirus and Rubella virus antigens only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;871895005;"Bordetella pertussis and Clostridium tetani and Corynebacterium diphtheriae and Haemophilus influenzae type B and Hepatitis B virus and Human poliovirus antigens only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;871889009;"Acellular Bordetella pertussis and Corynebacterium diphtheriae and Hepatitis B virus and inactivated whole Human poliovirus antigens only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;871887006;"Bordetella pertussis and Clostridium tetani and Corynebacterium diphtheriae and Haemophilus influenzae type B and Human poliovirus antigens only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;871878002;"Bordetella pertussis and Clostridium tetani and Corynebacterium diphtheriae and Human poliovirus antigens only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;871876003;"Acellular Bordetella pertussis and Clostridium tetani and Corynebacterium diphtheriae antigens only vaccine product";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
