"Value Set epSOSProcedures - 1.3.6.1.4.1.12559.11.10.1.3.1.42.10 2017-11-07T14:06:20";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation fsn / en-GB"
0;L;386638009;"Obstetric operation";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Obstetric operation"
0;L;386765006;"Operation on mediastinum";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on mediastinum"
0;L;387714009;"Operation on lung";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on lung"
0;L;392011001;"Operation on skin";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on skin"
0;L;392048005;"Operation on urinary system";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on urinary system"
0;L;392090004;"Operation on breast";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on breast"
0;L;392236004;"Operative procedure on spinal structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operative procedure on spinal structure"
0;L;397956004;"Prosthetic arthroplasty of the hip";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Prosthetic arthroplasty of the hip"
0;L;405525004;"Repair of aneurysm of abdominal aorta";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Repair of aneurysm of abdominal aorta"
0;L;423827005;Endoscopy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Endoscopy
0;L;426153007;"Insertion of artificial airway";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Insertion of artificial airway"
0;L;429639007;"Percutaneous transluminal balloon angioplasty with insertion of stent into coronary artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Percutaneous transluminal balloon angioplasty with insertion of stent into coronary artery"
0;L;441612006;"Repair of infrarenal abdominal aortic aneurysm with insertion of endovascular stent";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Repair of infrarenal abdominal aortic aneurysm with insertion of endovascular stent"
0;L;44558001;"Repair of inguinal hernia";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Repair of inguinal hernia"
0;L;45595009;"Laparoscopic cholecystectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Laparoscopic cholecystectomy"
0;L;46116005;"Excision of malignant tumour of breast";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Excision of malignant tumour of breast"
0;L;47534009;"Decompression of median nerve";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Decompression of median nerve"
0;L;4770005;"Colporrhaphy for repair of urethrocele";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Colporrhaphy for repair of urethrocele"
0;L;49509003;"Operation on lymphatic structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on lymphatic structure"
0;L;53266006;"Operation on diaphragm";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on diaphragm"
0;L;54885007;"Extraction of cataract";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Extraction of cataract"
0;L;56361007;"Excision of soft tissue";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Excision of soft tissue"
0;L;57168000;"Operation on bone";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on bone"
0;L;59300005;"Operation on spleen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on spleen"
0;L;59712006;"Evacuation of subdural haematoma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Evacuation of subdural haematoma"
0;L;6025007;"Laparoscopic appendicectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Laparoscopic appendicectomy"
0;L;63016009;"Complete cystectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Complete cystectomy"
0;L;64253000;"Implantation of heart assist system";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Implantation of heart assist system"
0;L;64368001;"Partial mastectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Partial mastectomy"
0;L;66951008;"Carotid endarterectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Carotid endarterectomy"
0;L;70183006;"Subcutaneous mastectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Subcutaneous mastectomy"
0;L;70536003;"Transplant of kidney";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Transplant of kidney"
0;L;73761001;Colonoscopy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Colonoscopy
0;L;76810006;"Diagnostic dilation and curettage of uterus";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Diagnostic dilation and curettage of uterus"
0;L;78418002;"Operation on heart and pericardium";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on heart and pericardium"
0;L;80146002;Appendicectomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Appendicectomy
0;L;84877006;"Arthroscopy of knee with meniscus repair";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arthroscopy of knee with meniscus repair"
0;L;85548006;Episiotomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Episiotomy
0;L;85921004;"Puncture procedure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Puncture procedure"
0;L;86273004;Biopsy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Biopsy
0;L;86749008;"Stripping and ligation";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Stripping and ligation"
0;L;86800006;"Operation on trachea";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on trachea"
0;L;90199006;"Transurethral prostatectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Transurethral prostatectomy"
0;L;90470006;Prostatectomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Prostatectomy
0;L;9888007;"Excision of intracranial lesion";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Excision of intracranial lesion"
