"Value Set eHDSIDisplayLabel - 1.3.6.1.4.1.12559.11.10.1.3.1.42.46 2020-04-23T16:10:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;23;"Dispensed Package Size";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;24;"Dispensed Product";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;25;"Dose Form";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;26;"End Date";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;27;Every;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;28;"Facility ID";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;29;"Facility Name";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;30;"Family Name";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;31;for;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;32;"Frequency of Intakes";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;33;Gender;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;34;"Given Name";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;35;Guardian;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;36;"Implant Date";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;37;"Instructions to patient";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;38;"Is substitution of brand name allowed?";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;40;"Legal Authenticator";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;41;"National Insurance Number";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;42;No;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;43;"Number of packages";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;44;"Observation Type";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;45;"Onset Date";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;46;"Organisation Identifier";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;47;"Organisation Name";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;48;"Other Active Ingredients";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;49;"Other Contacts";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;50;"Package Size";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;51;Patient;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;52;"Patient IDs";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;53;"per unit";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;54;"Preferred HCP/Legal organization to contact";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;55;Prefix;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;56;Prescriber;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;58;"Prescription ID";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;62;Procedure;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;63;"Procedure Date";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;64;Profession;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;65;"Reaction Type";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;66;"Regional/National Health ID";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;67;"Route of Administration";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;68;"See details";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;69;Specialty;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;70;Strength;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;71;Substitute;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;72;"The Active Problem section is missing !";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;73;"The Allergies, adverse reactions, alerts section is missing !";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;74;"The Medical Devices and implants section is missing !";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;75;"The Medication Summary section is missing !";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;76;"The History of Procedures section is missing !";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;77;unit(s);1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;78;"Units per intake";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;79;Vaccination;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;80;"Vaccination Date";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;81;Yes;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;84;"Observation Value";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;85;"Date From";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;108;"Original narrative";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;109;"Translated coded";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;110;"Clinical sections";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;111;"Prescription and Dispensation details";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;112;"Code System";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;113;Code;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;114;Name;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;115;"Dispensed Number of packages";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;116;"If substitution of brand name is marked as not allowed, pharmacists may still consider dispensing the national equivalent even though the brand name might be slightly different.
This is a known situation: the same pharmaceutical company is marketing the same medicinal product in different countries with slightly different names due to marketing reasons.
If the pharmacist is certain that this is the case, the systems allows the input of the new brand name.";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;117;"Original Document Language";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;118;"Diagnostic Date";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;119;"Blood Group";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;120;Min;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;121;Max;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;122;Administered;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;123;Severity;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;124;"Marketing Authorization Holder";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;125;"Primary Patient Identifier";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;126;"Secondary Patient Identifier";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;127;"Represented Organization";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;128;"Medicinal Product";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;129;"Prescription Details";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;130;"Dispensation Details";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;131;"Creation Date of the Document";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;132;"Last Update of the Information";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;133;"There is no information available regarding the subject's allergy conditions";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;134;"The subject has no known allergy conditions";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;135;"The subject has no known medication allergy conditions";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;136;"The subject has no known environmental allergy conditions";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;137;"The subject has no known food allergy conditions";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;138;"There is no information available regarding implanted or external devices for the subject";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;139;"There are no devices known to be implanted in or used by the subject that have to be reported in this record. This can mean either that there are none known, or that those known are not relevant for the purpose of this record";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;140;"There is no information available about the subject's medication use or administration";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;141;"There are no medications for the subject that have to be reported in this record. This can mean either that there are none known, or that those known are not relevant for the purpose of this record";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;142;"There is no information available about the subject's current health problems or disability";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;143;"The subject is not known to have any health problems or disabilities that have to be reported in this record. This can mean either that there are none known, or that those known are not relevant for the purpose of this record";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;144;"There is no information available about the subject's past history of procedures";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;145;"The subject has no history of procedures that have to be reported in this record. This can mean either that there are none known, or that those known are not relevant for the purpose of this record";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;146;"Missing Information";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;202;"Mark the checkbox if brand name (when allowed) has been substituted or package size has been changed";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
