"Value Set eHDSIVaccine - 1.3.6.1.4.1.12559.11.10.1.3.1.42.28 2022-01-31T15:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;J07BX02;"ebola vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BX03;"covid-19 vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07BX04;"dengue virus vaccines";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA;"Bacterial and viral vaccines, combined";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA01;diphtheria-poliomyelitis-tetanus;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA02;diphtheria-pertussis-poliomyelitis-tetanus;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA03;diphtheria-rubella-tetanus;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA04;"haemophilus influenzae B and poliomyelitis";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA05;"diphtheria-hepatitis B-pertussis-tetanus";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA06;"diphtheria-haemophilus influenzae B-pertussis-poliomyelitis-tetanus";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA07;"diphtheria-hepatitis B-tetanus";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA08;"haemophilus influenzae B and hepatitis B";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA09;"diphtheria-haemophilus influenzae B-pertussis-poliomyelitis-tetanus-hepatitis B";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA10;"typhoid-hepatitis A";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA11;"diphtheria-haemophilus influenzae B-pertussis-tetanus-hepatitis B";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA12;"diphtheria-pertussis-poliomyelitis-tetanus-hepatitis B";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;J07CA13;"diphtheria-haemophilus influenzae B-pertussis-tetanus-hepatitis B-meningococcus A + C";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
