"Value Set epSOSUnits - 1.3.6.1.4.1.12559.11.10.1.3.1.42.16 2017-11-07T14:06:20";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation fsn / en-GB"
0;L;kcal/h;"kilocalorie per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"kilocalorie per hour"
0;L;kcal/mL;"kilocalorie per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"kilocalorie per milliliter"
0;L;kg;kilogram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;kilogram
0;L;kg/m2;"kilogram per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"kilogram per square meter"
0;L;kg/m3;"kilogram per cubic meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"kilogram per cubic meter"
0;L;m;meter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;meter
0;L;m2;"square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"square meter"
0;L;mL;milliliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;milliliter
0;L;mL/s;"milliliter per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"milliliter per second"
0;L;m[iU];"milli-international unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"milli-international unit"
0;L;m[iU]/L;"milli-international unit per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"milli-international unit per liter"
0;L;mbar;millibar;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;millibar
0;L;mg;milligram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;milligram
0;L;mg/L;"milligram per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"milligram per liter"
0;L;min;minute;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;minute
0;L;mm;millimeter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;millimeter
0;L;mm2;"square millimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"square millimeter"
0;L;mm[Hg];"millimeter of mercury";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"millimeter of mercury"
0;L;mmol;millimole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;millimole
0;L;mmol/L;"millimole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"millimole per liter"
0;L;mo;month;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;month
0;L;mol/L;"mole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"mole per liter"
0;L;ng;nanogram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;nanogram
0;L;ng/L;"nanogram per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"nanogram per liter"
0;L;nmol/L;"nanomole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"nanomole per liter"
0;L;pH;pH;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;pH
0;L;s;second;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;second
0;L;wk;week;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;week
0;L;µL;microliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;microliter
0;L;µg;microgram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;microgram
0;L;µg/(kg.min);"microgram per kilogram and minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"microgram per kilogram and minute"
0;L;µg/L;"microgram per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"microgram per liter"
0;L;µkat;microkatal;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;microkatal
0;L;µkat/L;"microkatal per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"microkatal per liter"
0;L;µkat/mL;"microkatal per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"microkatal per milliliter"
0;L;µmol;micromole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;micromole
0;L;µmol/L;"micromole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"micromole per liter"
