"Value Set epSOSIllnessesandDisorders - 1.3.6.1.4.1.12559.11.10.1.3.1.42.5 2013-06-03T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;A40;"Streptococcal septicaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A41;"Other septicaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A42;Actinomycosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A43;Nocardiosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A44;Bartonellosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A46;Erysipelas;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A48;"Other bacterial diseases, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A49;"Bacterial infection of unspecified site";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A50;"Congenital syphilis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A51;"Early syphilis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A52;"Late syphilis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A53;"Other and unspecified syphilis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A54;"Gonococcal infection";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A55;"Chlamydial lymphogranuloma (venereum)";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A56;"Other sexually transmitted chlamydial diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A57;Chancroid;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A58;"Granuloma inguinale";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A59;Trichomoniasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A60;"Anogenital herpesviral [herpes simplex] infection";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A63;"Other predominantly sexually transmitted diseases, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A64;"Unspecified sexually transmitted disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A65;"Nonvenereal syphilis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A66;Yaws;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A67;"Pinta [carate]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A68;"Relapsing fevers";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A69;"Other spirochaetal infections";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A70;"Chlamydia psittaci infection";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A71;Trachoma;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A74;"Other diseases caused by chlamydiae";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A75;"Typhus fever";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A77;"Spotted fever [tick-borne rickettsioses]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A78;"Q fever";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A79;"Other rickettsioses";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A80;"Acute poliomyelitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A81;"Atypical virus infections of central nervous system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A82;Rabies;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A83;"Mosquito-borne viral encephalitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A84;"Tick-borne viral encephalitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A85;"Other viral encephalitis, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A86;"Unspecified viral encephalitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A87;"Viral meningitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A88;"Other viral infections of central nervous system, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A89;"Unspecified viral infection of central nervous system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A90;"Dengue fever [classical dengue]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A91;"Dengue haemorrhagic fever";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A92;"Other mosquito-borne viral fevers";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A93;"Other arthropod-borne viral fevers, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A94;"Unspecified arthropod-borne viral fever";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A95;"Yellow fever";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A96;"Arenaviral haemorrhagic fever";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A98;"Other viral haemorrhagic fevers, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A99;"Unspecified viral haemorrhagic fever";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B00;"Herpesviral [herpes simplex] infections";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B01;"Varicella [chickenpox]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B02;"Zoster [herpes zoster]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B03;Smallpox;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B04;Monkeypox;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B05;Measles;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B06;"Rubella [German measles]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B07;"Viral warts";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B08;"Other viral infections characterized by skin and mucous membrane lesions, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B09;"Unspecified viral infection characterized by skin and mucous membrane lesions";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B15;"Acute hepatitis A";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B16;"Acute hepatitis B";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B17;"Other acute viral hepatitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B18;"Chronic viral hepatitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B19;"Unspecified viral hepatitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B20;"Human immunodeficiency virus [HIV] disease resulting in infectious and parasitic diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B21;"Human immunodeficiency virus [HIV] disease resulting in malignant neoplasms";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B22;"Human immunodeficiency virus [HIV] disease resulting in other specified diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B23;"Human immunodeficiency virus [HIV] disease resulting in other conditions";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B24;"Unspecified human immunodeficiency virus [HIV] disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B25;"Cytomegaloviral disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B26;Mumps;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B27;"Infectious mononucleosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B30;"Viral conjunctivitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B33;"Other viral diseases, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B34;"Viral infection of unspecified site";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B35;Dermatophytosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B36;"Other superficial mycoses";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B37;Candidiasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B38;Coccidioidomycosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B39;Histoplasmosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B40;Blastomycosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B41;Paracoccidioidomycosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B42;Sporotrichosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B43;"Chromomycosis and phaeomycotic abscess";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B44;Aspergillosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B45;Cryptococcosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B46;Zygomycosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B47;Mycetoma;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B48;"Other mycoses, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B49;"Unspecified mycosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B50;"Plasmodium falciparum malaria";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B51;"Plasmodium vivax malaria";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B52;"Plasmodium malariae malaria";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B53;"Other parasitologically confirmed malaria";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B54;"Unspecified malaria";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B55;Leishmaniasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B56;"African trypanosomiasis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B57;"Chagas' disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B58;Toxoplasmosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B59;Pneumocystosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B60;"Other protozoal diseases, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B64;"Unspecified protozoal disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B65;"Schistosomiasis [bilharziasis]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B66;"Other fluke infections";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B67;Echinococcosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B68;Taeniasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B69;Cysticercosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B70;"Diphyllobothriasis and sparganosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B71;"Other cestode infections";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B72;Dracunculiasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B73;Onchocerciasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B74;Filariasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B75;Trichinellosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B76;"Hookworm diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B77;Ascariasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B78;Strongyloidiasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B79;Trichuriasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B80;Enterobiasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B81;"Other intestinal helminthiases, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B82;"Unspecified intestinal parasitism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B83;"Other helminthiases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B85;"Pediculosis and phthiriasis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B86;Scabies;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B87;Myiasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B88;"Other infestations";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B89;"Unspecified parasitic disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B90;"Sequelae of tuberculosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B91;"Sequelae of poliomyelitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B92;"Sequelae of leprosy";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B94;"Sequelae of other and unspecified infectious and parasitic diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B95;"Streptococcus and staphylococcus as the cause of diseases classified to other chapters";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B96;"Other bacterial agents as the cause of diseases classified to other chapters";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B97;"Viral agents as the cause of diseases classified to other chapters";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;B99;"Other and unspecified infectious diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C00;"Malignant neoplasm of lip";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C01;"Malignant neoplasm of base of tongue";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C02;"Malignant neoplasm of other and unspecified parts of tongue";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C03;"Malignant neoplasm of gum";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C04;"Malignant neoplasm of floor of mouth";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C05;"Malignant neoplasm of palate";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C06;"Malignant neoplasm of other and unspecified parts of mouth";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C07;"Malignant neoplasm of parotid gland";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C08;"Malignant neoplasm of other and unspecified major salivary glands";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C09;"Malignant neoplasm of tonsil";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C10;"Malignant neoplasm of oropharynx";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C11;"Malignant neoplasm of nasopharynx";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C12;"Malignant neoplasm of piriform sinus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C13;"Malignant neoplasm of hypopharynx";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C14;"Malignant neoplasm of other and ill-defined sites in the lip, oral cavity and pharynx";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C15;"Malignant neoplasm of oesophagus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C16;"Malignant neoplasm of stomach";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C17;"Malignant neoplasm of small intestine";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C18;"Malignant neoplasm of colon";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C19;"Malignant neoplasm of rectosigmoid junction";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C20;"Malignant neoplasm of rectum";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C21;"Malignant neoplasm of anus and anal canal";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C22;"Malignant neoplasm of liver and intrahepatic bile ducts";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C23;"Malignant neoplasm of gallbladder";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C24;"Malignant neoplasm of other and unspecified parts of biliary tract";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C25;"Malignant neoplasm of pancreas";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C26;"Malignant neoplasm of other and ill-defined digestive organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C30;"Malignant neoplasm of nasal cavity and middle ear";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C31;"Malignant neoplasm of accessory sinuses";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C32;"Malignant neoplasm of larynx";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C33;"Malignant neoplasm of trachea";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C34;"Malignant neoplasm of bronchus and lung";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C37;"Malignant neoplasm of thymus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C38;"Malignant neoplasm of heart, mediastinum and pleura";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C39;"Malignant neoplasm of other and ill-defined sites in the respiratory system and intrathoracic organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C40;"Malignant neoplasm of bone and articular cartilage of limbs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C41;"Malignant neoplasm of bone and articular cartilage of other and unspecified sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C43;"Malignant melanoma of skin";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C44;"Other malignant neoplasms of skin";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C45;Mesothelioma;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C46;"Kaposi's sarcoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C47;"Malignant neoplasm of peripheral nerves and autonomic nervous system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C48;"Malignant neoplasm of retroperitoneum and peritoneum";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C49;"Malignant neoplasm of other connective and soft tissue";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C50;"Malignant neoplasm of breast";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C51;"Malignant neoplasm of vulva";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C52;"Malignant neoplasm of vagina";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C53;"Malignant neoplasm of cervix uteri";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C54;"Malignant neoplasm of corpus uteri";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C55;"Malignant neoplasm of uterus, part unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C56;"Malignant neoplasm of ovary";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C57;"Malignant neoplasm of other and unspecified female genital organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
